"subject","predicate","object"
"http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b","http://www.w3.org/2000/01/rdf-schema#label","Eug. Barrême"
"http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b/death"
"http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b/birth"
"http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b","http://xmlns.com/foaf/0.1/name","Eug. Barrême"
"http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b","http://xmlns.com/foaf/0.1/firstName","Eug."
"http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b","http://erlangen-crm.org/current/P131_is_identified_by","Barrême, Eug. (18..-19..)"
"http://data.doremus.org/artist/b1693542-f642-3e25-bfbe-86ba99a6381b","http://xmlns.com/foaf/0.1/surname","Barrême"
