"subject","predicate","object"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915064s"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915064s.intermarc"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50aa5a53-1563-3325-b7a0-0cc002324d88"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0f6b69d-f0fb-3511-a5d8-54318480ee39"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45647b1a-1de5-3130-ae14-e306dddbdef4"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80f120a6-769c-39e4-a1a9-61dd35520e26"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e7eeac8-531a-30a7-990c-41687d30f42f"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/954960e5-edb1-3b20-a64d-81a015d396c4"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/267d5def-2abf-39b1-91a5-58569639bddb"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/312dc8f9-5826-37ae-9f4b-f0f61b7cfa3b"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2aa8f0af-403a-3f4b-bb84-8b721268ee6a"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e41bfff-57e3-39df-8355-b178b841e015"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74f89c64-7fc2-35f1-9673-556de4934ab7"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f650ff0-0072-37f3-b9dd-5c1c79058d89"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/917152e5-31d1-345b-8775-28eacf7c17c9"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5cc28e0-fdff-3358-a0c6-82cec5db95fa"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b882055c-f875-3288-acee-8f02ca252df5"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3cae6c72-d6a3-3d0e-8fb3-8da7100c696e"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c1d06ba-c810-3ba6-9794-9c119f862874"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fef0987f-f297-3bac-b986-bff9c27ebf13"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0457730-2ffa-3e86-9ce3-5ada93a4eb0c"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c906a1a-1fe4-38e7-8116-5f2a9e086c91"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99f94195-1a2d-303f-b5bf-16c31ee513ca"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f02139a1-35d5-33bf-812c-5fa73d8ded7b"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc5b26bc-4932-3ecf-b1ec-1b336606f671"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c54dafa-382c-3bc2-aeb2-2ebf6d809523"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/698ce998-64cc-3e29-a18f-4a5c1b43e22b"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbf1d7cf-bf55-3537-a1ea-fe2ae98779af"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93dfbf0a-484b-3df5-a87e-8e4ccf2b14c7"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ced1605e-c8b3-3ebe-b398-fa6486b19820"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a736a50c-169e-3e96-8215-b30d12dbd04d"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efe185a6-e250-3ca1-a567-3527f0fa9e11"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/996e062f-8dcd-339c-ad43-a8554f3410ce"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7601f95-6f7b-3869-8413-3317b3323c0a"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80e72f7e-2572-39b7-ab54-b21cad82b3af"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7819080f-e389-3eb6-ad49-0a7dfd6113e5"
