"subject","predicate","object"
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0b3ae163-68b9-3b41-8333-ddc58c7f2b92"
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a9916c4e-2921-3172-8dd4-ed11f22f576e/interval"
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a8f53092-a699-3b5c-a302-9ab4b1a05671"
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8/2"
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8/1"
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/a9916c4e-2921-3172-8dd4-ed11f22f576e"
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/eec5adbf-8ecd-3d68-b880-5ffe8625242b"
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://purl.org/dc/elements/1.1/identifier","20062777"
"http://data.doremus.org/performance/44c7207b-41a8-3120-bd40-b1cbbd5b7bf8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2e32a25a-95b3-3c81-9117-271365e25373"
