"subject","predicate","object"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199180f.intermarc"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b11dcdc4-aa7f-3a54-87f2-ccaf7738d528"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e266b3c2-570b-322a-86c4-420b6bfc44e3/interval"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e/activity/2"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e/activity/1"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b0f2cb04-14f3-3739-8456-bd0484ca5a77"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1e4760c9-a1fa-3ca9-b125-91bc69bb31d3"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/737d567b-2671-381a-aec7-a366fa4bcc90"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e1803d3-8c50-38d9-844d-cfad2946799b"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fefceb3e-af30-3995-a089-224f24a3df3a"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2063f817-1ad4-33bb-a9ee-551f1181e0e6"
"http://data.doremus.org/event/5520b129-3bdc-3988-a2f6-9943c110718e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e266b3c2-570b-322a-86c4-420b6bfc44e3"
