"subject","predicate","object"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano. Vol. 5"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour piano"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour piano. Vol. 5"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2750ef7c-4ed8-3dce-b0c2-03dad23863b2"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/421ccfa8-3994-3774-a224-b6d1b7455b15"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c960afd-6579-3856-91f9-2d4623dfcb75"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d0179224-9964-380e-b13d-130fea2f22f9"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379448090.intermarc"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a/responsibility/1"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a/cast/1"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b90b37ed-1d8b-354e-95b9-5c2d956a5bf9"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a/title"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a/id/OL253"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a/publication/1"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a/distribution/1"
"http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/07517c04-e735-3a07-aae6-9ed051a0493a/title_responsibility"
