"subject","predicate","object"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Cor, orchestre, basse continue. Ré majeur. TWV Hr D"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13928434w"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13928434w.intermarc"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452/casting/1"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452/catalog/TWV_Hr_D"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Cor, orchestre, basse continue. Ré majeur. TWV Hr D"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9660924b-5a8f-325c-a767-c189c54ce9b3"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://purl.org/dc/elements/1.1/identifier","13928434"
"http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
