"subject","predicate","object"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://www.w3.org/2000/01/rdf-schema#label","Israel in Egypt HWV 54"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0891275"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/42c1b911-55f3-30c3-897d-9fe11146108d"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://data.doremus.org/ontology#U53_has_duration",7991.11
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9eb4c7d-6831-38c5-9337-5353e75e0489"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/current/P102_has_title","Israel in Egypt HWV 54"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://data.doremus.org/ontology#U67_has_subtitle","Oratorio"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://purl.org/dc/elements/1.1/identifier","0891275"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6fb17558-3262-3ced-842d-5ea831981c3e"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/527ce9d0-96ac-3837-95fd-25639de3d57b"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ea0d0fd8-6f27-35c2-942d-d91a1f6bddbf"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/63d76bdc-bea8-316b-8424-cc49b04d4885"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/31690849-ba59-3584-a881-5572f926566c"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/dc917929-c963-36be-aea0-d060390d2dd5"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3cb209d5-eab5-3da8-8b73-162458fc5f38"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f7619c70-6226-35e5-b3a9-7763de211517"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cd86f25c-8df9-379a-a864-47f243d8d30a"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0234216d-ead9-3823-949b-c58d65c95a05"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/748880b4-9c48-30be-854d-b8025c7663c7"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/dcbd59fd-5639-373a-a473-11610144b5fb"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5d752dfb-8afc-3a83-8c65-ff65648120de"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3f994508-613a-3f36-af48-3e1e6dd171ad"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/431eea7b-55e8-3abd-8d0e-0d25b8323bf6"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fcdaca1b-aebb-39ba-b269-4d7af79651aa"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7432a875-2eb3-3ea8-8dd8-0764d4ae4880"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/96cc53bc-1ec1-3f06-852f-a67744962229"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8fdf19d7-4ad3-3770-9a64-ad077b261975"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/10fc330e-3fc6-3241-b388-b523088fe949"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/af209b1a-01cb-3fcb-82c3-377eefb9b8dc"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/745b2220-5f2a-3ac0-9366-bc7dde6c360e"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e616b25e-f6c3-3a0d-90ac-94ca378bc11d"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0afffe84-ce24-3260-8328-2e28089fd4ab"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b7cc6ae0-88e8-34b1-bba9-ef7ecaa0eb98"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/21e624cc-d602-3e0c-9125-ffa54ed4d1a9"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3e534514-3420-3a7a-8078-28c4991d6e39"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b1cbbf3f-538f-3642-be22-2afe1046b7b7"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/134b322e-c4fb-33d8-9f78-536744ba69d9"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0c396b36-1a78-369f-b41b-43c6d611b792"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b1909856-ea85-3669-89c4-cbf2968f0104"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5c8ff26d-fce3-30c2-b38b-365c3661da63"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/eb0119d9-f013-31b0-ab04-5b061d0e419f"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c5f5a73b-1173-3d4f-88f5-8e61b2477618"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/df47416f-cb42-3ae3-a6b2-1ca5ac4f3d72"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/611ae521-cbac-32b5-b3f8-129f31ad03dc"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b186272f-9bc1-38ce-b7a6-031cdca20c59"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/58a0087e-8ecb-34f5-a443-9fd6f9958ab4"
