"subject","predicate","object"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://www.w3.org/2000/01/rdf-schema#label","Villanelle"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911728w"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911728w.intermarc"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f/casting/1"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://data.doremus.org/ontology#U71_has_uniform_title","Villanelle"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00e67ab2-530c-377a-a786-1aa06db6a6ca"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cow"
"http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f","http://purl.org/dc/elements/1.1/identifier","13911728"
