"subject","predicate","object"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://www.w3.org/2000/01/rdf-schema#label","No 6 : Choral : Ach wie flüchtig, ach wie nichtig"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3783684"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3783685"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba/categorization/2"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4366584"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4366585"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4366582"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4366583"
