"subject","predicate","object"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b95f25e-c548-34ec-8c19-07d11046a3d4"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b7b08724-f2bb-38f9-a0ac-895785a6468f/interval"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/57b61118-65ec-3270-b896-aa6e20d06beb"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa/5"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa/9"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa/10"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa/8"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa/6"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa/3"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa/4"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa/1"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa/2"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa/7"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ed46fb9a-3302-3075-8014-46aadcba1b45"
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://data.doremus.org/ontology#U205_has_cast_detail","Simon Woolf, sopraniste ; Paul Esswood, Roland Tatnell, CT ; Alexander Young, T... [et al.] ; Tiffin Choir, Ambrosian Singers ; English Chamber orchestra ; Sir Charles Mackerras, dir.."
"http://data.doremus.org/performance/f97341d7-2824-3b3c-a4d9-df174f501faa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d8ba5f91-dc30-3960-aa9d-f6f29df30368"
