"subject","predicate","object"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/2000/01/rdf-schema#label","Sonate en sol mineur pour violon, basse de viole et continuo"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Z 780"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/2000/01/rdf-schema#comment","Contrairement à la plupart des autres sonates de Purcell, celle-ci comporte un seul violon au lieu de deux. Thurston Dart, qui a pu établir qu'il s'agissait aussi d'une Sonate en trio, mais pour violon, basse de viole et basse continue au lieu des deux violons habituels, a rédigé une partie manquante de basse de viole."
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0757134"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0757134"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0757125"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b/casting/1"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b/catalog/Z_780"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in G minor for violin and continuo"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://data.doremus.org/ontology#U68_has_variant_title","Trio sonata"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://data.doremus.org/ontology#U68_has_variant_title","Sonate en sol mineur pour violon, basse de viole et basse continue"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://data.doremus.org/ontology#U68_has_variant_title","Sonata for violin and continuo in G minor"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://data.doremus.org/ontology#U68_has_variant_title","Sonate en sol mineur pour violon, basse de viole et continuo"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Z 780"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebc1e0ee-d0e6-3dd0-9726-b0404c86fddd"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dd44ac1-6bea-3a1e-bce5-87e25e6c31be"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://erlangen-crm.org/current/P102_has_title","Sonate en sol mineur pour violon, basse de viole et continuo"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://purl.org/dc/elements/1.1/identifier","0757134"
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://erlangen-crm.org/current/P3_has_note","Contrairement à la plupart des autres sonates de Purcell, celle-ci comporte un seul violon au lieu de deux. Thurston Dart, qui a pu établir qu'il s'agissait aussi d'une Sonate en trio, mais pour violon, basse de viole et basse continue au lieu des deux violons habituels, a rédigé une partie manquante de basse de viole."
"http://data.doremus.org/expression/9dff792c-67c1-38ce-b570-22b5fccb5b3b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
