"subject","predicate","object"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""Cordes"""
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""KV 589 ""Cordes"""""""
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094879s.intermarc"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2aaf5b4e-8ba5-3d8f-badf-547e4eb6cfe6"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cebc164-20b9-3a52-8463-4a03d14957c0"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://erlangen-crm.org/current/P102_has_title","KV 589 ""Cordes"""
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""KV 589 ""Cordes"""""""
"http://data.doremus.org/manifestation/c4248774-8877-31ce-806b-4b59dc0951cb","http://purl.org/dc/elements/1.1/identifier","380948791"
