"subject","predicate","object"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382277225.intermarc"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d3a30b5-62a2-3106-8298-0b6c0f47a6d7/interval"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0/activity/1"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/05bd0b57-7889-3175-b1f3-7f4a908fbd92"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cea7e228-f375-3999-8142-2148da8e6b1d"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d4ffe778-a17e-30e7-8d16-6b1c16456f56"
"http://data.doremus.org/event/dc39b57a-3a98-32c9-9ce8-2f5eb58236c0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2d3a30b5-62a2-3106-8298-0b6c0f47a6d7"
