"subject","predicate","object"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://www.w3.org/2000/01/rdf-schema#label","Le disque de Bébé"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U167_has_title_proper","Le disque de Bébé"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e831823-41a6-3e7f-b5ee-37ce406f5a23"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05d3890b-aa84-3853-a857-e2280e51fa43"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77cd11b3-957a-3382-8ea9-0c7d6303e2f1"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/889ac61a-3ae7-3b88-8daa-096fc3546ccc"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7de015fa-7903-35f3-b9df-74285a818563"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ae5224e-f072-3977-8d2c-016a8a76d589"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89d8b91e-b8d2-335d-ba6d-2ebb0cb57e0a"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0ac2b7d-18c7-374f-afe4-cad902c93ca1"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0343b3d2-89c1-3e02-9850-db792c5f5f38"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc30cc16-0007-3ac0-97c3-c49bda59a6fe"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/058c2d94-b70e-3e3e-8ff9-5b326bcfb9ce"
