"subject","predicate","object"
"http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/039a11cb-4866-311d-ab8b-a831dceb84bb"
"http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b/interval"
"http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2586c73f-fe5f-3e4b-a210-94672c5f5f0d"
"http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c0a9fc6-a912-354b-b307-9ff2c84212a9"
"http://data.doremus.org/performance/b2dcd4fc-cc5b-36e6-914a-d2e9fcd39a4b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01db339f-40ab-3828-956b-a63c02a898cd"
