"subject","predicate","object"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372/interval"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc/activity/1"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/09ee2f31-cb70-3eea-90eb-47d1fb5a4a33"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90e33425-c5e5-3cba-b17a-49e78fc12577"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/02f87598-22d8-332d-96db-1838b5f810cc"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372"
"http://data.doremus.org/event/44e319c4-098a-3500-931b-9d19c836edbc","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
