"subject","predicate","object"
"http://data.doremus.org/expression/1fa36f29-7a8c-3e54-b4ca-dcb762cb5c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1fa36f29-7a8c-3e54-b4ca-dcb762cb5c01","http://www.w3.org/2000/01/rdf-schema#label","Tales of Noboru"
"http://data.doremus.org/expression/1fa36f29-7a8c-3e54-b4ca-dcb762cb5c01","http://www.w3.org/2000/01/rdf-schema#comment","pour 2 violoncelles"
"http://data.doremus.org/expression/1fa36f29-7a8c-3e54-b4ca-dcb762cb5c01","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056604"
"http://data.doremus.org/expression/1fa36f29-7a8c-3e54-b4ca-dcb762cb5c01","http://erlangen-crm.org/current/P102_has_title","Tales of Noboru"
"http://data.doremus.org/expression/1fa36f29-7a8c-3e54-b4ca-dcb762cb5c01","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/1fa36f29-7a8c-3e54-b4ca-dcb762cb5c01","http://purl.org/dc/elements/1.1/identifier","20064710"
"http://data.doremus.org/expression/1fa36f29-7a8c-3e54-b4ca-dcb762cb5c01","http://erlangen-crm.org/current/P3_has_note","pour 2 violoncelles"
"nodeID://b2056604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056604","http://www.w3.org/2000/01/rdf-schema#label","duo"
