"subject","predicate","object"
"http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209150t.intermarc"
"http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03/interval"
"http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3fb789f3-a994-3d9d-bd12-677489b4aabb"
"http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b"
"http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/969c7500-4b42-38aa-9761-97e4906b2707"
"http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cec77aef-1692-3a07-bc32-ca19a7a85798"
