"subject","predicate","object"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue en mi bémol majeur (no 56 du manuscrit de Londres)"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0935947"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://data.doremus.org/ontology#U53_has_duration",322.22
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03adf91f-3e7d-30b2-b85d-154d0f56b0d7"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://erlangen-crm.org/current/P102_has_title","Prélude et fugue en mi bémol majeur (no 56 du manuscrit de Londres)"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://data.doremus.org/ontology#U67_has_subtitle","pour luth"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://purl.org/dc/elements/1.1/identifier","0935947"
"http://data.doremus.org/manifestation/c2347545-b3fd-3096-a6f7-01f911e9d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/427eab54-d6e8-3bed-8b3a-31e996f1343c"
