"subject","predicate","object"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://www.w3.org/2000/01/rdf-schema#label","Festival international Mahler/Mahler/Oelze,Connoly,Chailly"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://www.w3.org/2000/01/rdf-schema#comment","concert donné le 17 mai 2011, Gewandhaus à Leipzig
 dans le cadre du Festival international Mahler de Leipzig"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20286824"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2879139/"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0/interval"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3980efc-ebb6-33b4-8377-61160bd7b47d"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcdbc56f-6abf-3fbf-a307-a5ede329ba10"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cad10b4-85fe-3cc8-bfec-59f395a736b1"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://erlangen-crm.org/current/P102_has_title","Festival international Mahler/Mahler/Oelze,Connoly,Chailly"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://purl.org/dc/elements/1.1/identifier","1288863"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://erlangen-crm.org/current/P3_has_note","concert donné le 17 mai 2011, Gewandhaus à Leipzig
 dans le cadre du Festival international Mahler de Leipzig"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a2570f01-33d3-320f-8f42-0f1362032bb1"
"http://data.doremus.org/performance/d8a1e23d-2717-3c86-8f1d-fe6b7c8abbe0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d72349e6-f3bf-32ea-939e-07e67027074d"
