"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#prefLabel","lute"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#prefLabel","Laute"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#prefLabel","luth"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#prefLabel","laúd"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#prefLabel","alaúde"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#prefLabel","liuto"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#altLabel","laut"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#altLabel","luit"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#altLabel","leuto"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#altLabel","lauto"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/tlu"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/3394"
"http://data.doremus.org/vocabulary/iaml/mop/tlu","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/t"
