"subject","predicate","object"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982877"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b/interval"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8a7330fd-2692-3e86-aecc-1cd63e7ef244"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b/1"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1dbe0c1-7c14-3151-90d5-adf0eb27910b"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/936da11e-b435-33e6-a24f-bc4ae2d139e9"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://purl.org/dc/elements/1.1/identifier","0982877"
"http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b","http://data.doremus.org/ontology#U205_has_cast_detail","Camerata Salzburg"
