"subject","predicate","object"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://www.w3.org/2000/01/rdf-schema#label","Konzertstück in D major, D 345"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://data.doremus.org/ontology#U167_has_title_proper","Konzertstück in D major, D 345"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296996g.intermarc"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e/responsibility/1"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/806e7ad2-b0f8-39cb-96f5-329a401680bb"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e/cast/1"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://data.doremus.org/ontology#U53_has_duration","PT9M12S"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71e20e61-d60e-356d-8351-db3dc49eca50"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e/title"
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e","http://purl.org/dc/elements/1.1/identifier","38296996-001"
