"subject","predicate","object"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Fa majeur. KV 547a"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://www.w3.org/2000/01/rdf-schema#comment","Version révisée du 2e mouvement de la sonate pour violon et piano KV 547 et du 3e mouvement de la sonate pour piano KV 545"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824073p"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824073p.intermarc"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90/casting/1"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90/catalog/KV_547a"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Fa majeur. KV Anh 135"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Fa majeur. KV 547a"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1ce297e-90d9-397a-827f-4c8bf0f74031"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://purl.org/dc/elements/1.1/identifier","14824073"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://erlangen-crm.org/current/P3_has_note","Version révisée du 2e mouvement de la sonate pour violon et piano KV 547 et du 3e mouvement de la sonate pour piano KV 545"
"http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
