"subject","predicate","object"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38250428b.intermarc"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4d7bc12-6cba-3fc2-9c65-01db211d5525"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://erlangen-crm.org/current/P102_has_title","Stabat Mater"
"http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a8378e53-4fe3-37bc-9d15-a5fbcccb52a8"
