"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#prefLabel","contralto"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#prefLabel","altus"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#prefLabel","contralto"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#prefLabel","alto"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#prefLabel","contralto"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#prefLabel","contralto"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#prefLabel","Alt"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#altLabel","alto"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/val"
"http://data.doremus.org/vocabulary/iaml/mop/val","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/v"
