"subject","predicate","object"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://www.w3.org/2000/01/rdf-schema#label","Finale de sonate"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946449v"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946449v.intermarc"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0/casting/1"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0/catalog/KV_15ll"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://data.doremus.org/ontology#U68_has_variant_title","Finale de sonate"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://data.doremus.org/ontology#U71_has_uniform_title","Finale de sonate"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a8c0a77-7825-3415-b5c8-5718f0debfb3"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://purl.org/dc/elements/1.1/identifier","13946449"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/352fa5d9-43c7-3f83-a6c3-25bb593052d0","http://data.doremus.org/ontology#U70_has_original_title","Finale de sonate"
