"subject","predicate","object"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/2000/01/rdf-schema#label","Benedikt Anton Aufschnaiter"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/2000/01/rdf-schema#comment","ベネディクト・アントン・アウフシュナイター（Benedikt Anton Aufschnaiter, 1665年2月21日受洗 - 1742年1月24日）は、オーストリアのバロック音楽作曲家。 西オーストリア・チロル州のキッツビュール出身。主にウィーンで音楽教育を受け、皇帝の宮廷礼拝堂で仕事を得た。1705年にドイツ最南東部のパッサウ司教の宮廷楽長に就任した。当時、パッサウでは楽長のゲオルク・ムッファトが死去し、その後任に選ばれたのである。結婚は2度しており、2度目の妻に1人の息子がいた。アウフシュナイターはその後もパッサウにとどまり、1742年に死去した。 作品は300ほど現存しているが、多くがカトリックの教会音楽である。著書の 『Regulæ Fundamentales Musurgiæ（良い音楽を作曲するための基本原則）』 でジャコモ・カリッシミ、オルランド・ディ・ラッソ、ヨハン・カスパール・ケルルらを理想としてあげている。"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/2000/01/rdf-schema#comment","Benedikt Anton Aufschnaiter, ou Benedictus Antonius Auffschneiter (né le 21 février 1665 à Kitzbühel et mort le 24 janvier 1742 à Passau) était un compositeur autrichien."
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/2000/01/rdf-schema#comment","Benedikt Anton Aufschnaiter (baptised 21 February 1665, Kitzbühel – buried 24 January 1742, Passau) was an Austrian Baroque composer. Aufschnaiter received much of his musical education in Vienna, where he lived for several years. Later he got a post at the band near to the emperor's court. On 16 January 1705, he was appointed Kapellmeister at the Passau court by Bishop-Cardinal Johann Philipp von Lamberg as a successor to Georg Muffat. Aufschnaiter died there in January 1742. He was married twice and from the second marriage, he had a son."
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/2000/01/rdf-schema#comment","Benedikt Anton Aufschnaiter, auch Benedictus Antonius Auffschneiter (getauft 21. Februar 1665 in Kitzbühel; begraben 24. Januar 1742 in Passau) war ein österreichischer Komponist des Barock. Aufschnaiter erfuhr den Großteil seiner musikalischen Ausbildung in Wien, wo er mehrere Jahre lebte und schließlich eine Stelle an einer dem kaiserlichen Hof nahestehenden Kapelle besetzte. Am 16. Januar 1705 wurde er vom Kardinal-Fürstbischof Johann Philipp Graf Lamberg zum Nachfolger des verstorbenen Kapellmeisters Georg Muffat an den Hof zu Passau berufen. Er verstarb dort im Januar 1742."
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114604225"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13956775f"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benedikt_Anton_Aufschnaiter"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13956775f.intermarc"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Passau"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://schema.org/birthDate","1665"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc/death"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9041f06e-9a03-3756-8d4d-8a915351dde1"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://schema.org/deathDate","1742"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kitzbühel"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc/birth"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://xmlns.com/foaf/0.1/name","Benedikt Anton Aufschneider"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://xmlns.com/foaf/0.1/name","Benedikt Anton Aufschnaiter"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benedikt_Anton_Aufschnaiter.jpg"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://purl.org/dc/elements/1.1/identifier","13956775"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://xmlns.com/foaf/0.1/firstName","Benedikt Anton"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://erlangen-crm.org/current/P131_is_identified_by","Aufschnaiter, Benedikt Anton (1665-1742)"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://schema.org/birthPlace","http://sws.geonames.org/2774347/"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benedikt_Anton_Aufschnaiter"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://schema.org/deathPlace","http://sws.geonames.org/2857011/"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://xmlns.com/foaf/0.1/surname","Aufschneider"
"http://data.doremus.org/artist/9e87095e-cc77-3be0-b1f3-da14127263dc","http://xmlns.com/foaf/0.1/surname","Aufschnaiter"
