"subject","predicate","object"
"http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf","http://www.w3.org/2000/01/rdf-schema#label","Dragon Dance"
"http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf","http://www.w3.org/2000/01/rdf-schema#comment","pour sheng
Bis"
"http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045364"
"http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045365"
"http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf","http://erlangen-crm.org/current/P102_has_title","Dragon Dance"
"http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf","http://purl.org/dc/elements/1.1/identifier","20059973"
"http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf","http://erlangen-crm.org/current/P3_has_note","pour sheng
Bis"
"nodeID://b2045364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045364","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2045365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045365","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
