"subject","predicate","object"
"http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3fa82eaf-ff5b-350e-8b8d-d649e82b9f39/interval"
"http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f446b47a-601b-3777-9c9c-f5e2aa098ec3"
"http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a/2"
"http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a/4"
"http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a/3"
"http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a/1"
"http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e59e4add-85a8-32f8-b35f-b38a2b009757"
"http://data.doremus.org/performance/3c0d378a-7d2d-322a-ab6c-942705ced76a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a4443068-db28-3a8b-ae16-b0e53eefa505"
