"subject","predicate","object"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en fa majeur, K 138"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en fa majeur, K 138. 1er mouvement"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en fa majeur, K 138. 1er mouvement, Allegro"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383309619.intermarc"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3b8f79c-452c-38b6-8e30-ec768241adce"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://erlangen-crm.org/current/P102_has_title","Divertimento en fa majeur, K 138"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://erlangen-crm.org/current/P102_has_title","Divertimento en fa majeur, K 138. 1er mouvement, Allegro"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://erlangen-crm.org/current/P102_has_title","Divertimento en fa majeur, K 138. 1er mouvement"
"http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9ac5ced6-e069-3ded-9c51-afd77535fd09"
