"subject","predicate","object"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n° 21 en Ré Majeur K. 575"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegretto
2. Andante
3. Menuetto
4. Allegretto"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038031"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038032"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038033"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940/catalog/K_575"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n° 21 en Ré Majeur K. 575"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://purl.org/dc/elements/1.1/identifier","20056165"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://erlangen-crm.org/current/P3_has_note","1. Allegretto
2. Andante
3. Menuetto
4. Allegretto"
"http://data.doremus.org/expression/174e6695-7bdf-3271-9462-f99f72072940","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2038031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038031","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2038032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038032","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2038033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038033","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
