"subject","predicate","object"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://www.w3.org/2000/01/rdf-schema#label","12 menuets"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : ré majeur ; fa majeur ; si bémolmajeur ; mi bémol majeur ; sol majeur ; do majeur ; la majeur ; fa majeur ; si bémol majeur ; mi bémol majeur ; sol majeur ; ré majeur"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949615t"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949615t.intermarc"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8/casting/1"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8/catalog/KV_585"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://data.doremus.org/ontology#U68_has_variant_title","12 menuets"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://data.doremus.org/ontology#U71_has_uniform_title","12 menuets"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dd88c96-6853-3ad6-b4b4-7bd03d12d11c"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://purl.org/dc/elements/1.1/identifier","13949615"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://erlangen-crm.org/current/P3_has_note","Tonalités : ré majeur ; fa majeur ; si bémolmajeur ; mi bémol majeur ; sol majeur ; do majeur ; la majeur ; fa majeur ; si bémol majeur ; mi bémol majeur ; sol majeur ; ré majeur"
"http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8","http://data.doremus.org/ontology#U70_has_original_title","12 menuets"
