"subject","predicate","object"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://www.w3.org/2000/01/rdf-schema#label","Berceuse. Piano. Si bémol majeur"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : V. Durdilly, 1891"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16189246v"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16189246v.intermarc"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27/casting/1"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse. Piano. Si bémol majeur"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dace222-b44a-3cfc-a76f-51f51c03c3d1"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://purl.org/dc/elements/1.1/identifier","16189246"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : V. Durdilly, 1891"
"http://data.doremus.org/expression/09a86192-e8f3-3f50-b23a-a8ff25838e27","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
