"subject","predicate","object"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://www.w3.org/2000/01/rdf-schema#label","To virgins : gather you rosebuds"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4254928"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4254929"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669030"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51/categorization/2"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669031"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51/categorization/1"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787476"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/521c831f-fd83-349d-b1ef-457c1d239dc8"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://erlangen-crm.org/current/P102_has_title","To virgins : gather you rosebuds"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/d5e85db9-ab6c-3885-8f8b-fa2bc5a88a51","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1cfe1fc6-230d-35cc-bb30-3ea6be92e342"
"nodeID://b3669030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669030","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3669031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669031","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4254928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4254928","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4254929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4254929","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
