"subject","predicate","object"
"http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f08df258-91b9-352c-928b-cd8f83377e16"
"http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9/interval"
"http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdd20ad3-b881-3f11-a907-ade048189257"
"http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/882e6062-a231-3414-aada-116fe74c98d8"
"http://data.doremus.org/performance/0ce0ce75-ed29-361b-96cf-41d3037b59e9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dba8ae66-df80-30c9-aab0-5ef4f15c866b"
