"subject","predicate","object"
"http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258/interval"
"http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/111d91e3-0c82-3789-8c76-bede5c5f3442"
"http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258/activity/1"
"http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258/activity/2"
"http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8d833b5-129c-37f0-89c5-02e701e6122d"
"http://data.doremus.org/event/f816f631-cd07-38cb-b3f4-e8a41a9c8258","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f"
