"subject","predicate","object"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Loriod joue Mozart"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U167_has_title_proper","Yvonne Loriod joue Mozart"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c11ecefe-f356-3108-8eb9-0b19d6075e69"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71c89be4-1995-3b69-8345-633254da250b"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9273bb8-fd1a-3eb3-9ef0-3f5b7089840c"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c1748b9-13b1-3caa-be0c-4f6149b5fc03"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd30a4cc-30c6-318e-899d-23d1c749b457"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e/fragment/1"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e/fragment/2"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e/fragment/3"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38046375g.intermarc"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e/responsibility/1"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La discothèque idéale"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e/cast/1"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e/title"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/25033fff-d00d-322e-9724-87774168e771"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e/id/X30S224"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/697c60ab-c5fa-32db-8109-9ec6a7698ce4"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a094c735-cd2c-38fb-9894-9bc4d059be96"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c"
"http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/69bd6f0f-2e3a-3982-aab6-f375d0d31a2e/title_responsibility"
