"subject","predicate","object"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://www.w3.org/2000/01/rdf-schema#label","Menuet style Louis XV"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de l'opéra ""Le code noir"""
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : France musicale, 1842"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15616196p"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15616196p.intermarc"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde/casting/1"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet style Louis XV"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c60adb8b-387e-3838-ae33-48acc68e5e23"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://purl.org/dc/elements/1.1/identifier","15616196"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : France musicale, 1842"
"http://data.doremus.org/expression/394ca16a-c745-36d0-9f5e-91cfa84a0cde","http://erlangen-crm.org/current/P3_has_note","Extrait de l'opéra ""Le code noir"""
