"subject","predicate","object"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381964153.intermarc"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/746a6290-f258-31f6-b1dc-67d3580160c9"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02/interval"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de2fe40d-4a58-3f38-901e-fda762ead21b"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6de50a79-3a66-3df0-8b8f-488783fca942"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72668b9a-bc48-30d2-b50f-3a1483ba3695"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94faad3b-cb4b-381b-abdf-4464b29e4605"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08c09b70-801d-36bf-be11-a9a3546a9a1a"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/207e471d-b5d7-3f75-80bb-bd69c7127ab7"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ae2c55c-9ba4-362b-8a32-42880cfaa000"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4ca65b7-19da-37ad-90e6-d15b37154c37"
"http://data.doremus.org/performance/8cf3732d-6230-31d7-8b03-6af033b56d02","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/06986b61-7838-3560-8f7e-e42c99f3496f"
