"subject","predicate","object"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://www.w3.org/2000/01/rdf-schema#label","Studio Sacha Guitry/Groupe des Six/Frédéric Nardin,OPRF"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 12 octobre 2013 à 16h, Studio Sacha Guitry, Maison de Radio France à Paris"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20358603"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3/interval"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60b355cf-ab27-3641-bac9-d9061a5ecf5d"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d4e2424c-3701-3cf6-872b-5596e1d07a38"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/971b5642-1d74-306b-b1c2-121ce3a37781"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49b8bde9-74e5-3ecc-b328-25d1900fa6ee"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ceb990b3-c335-33df-aad5-57c6124b5a42"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4267ba96-5ce6-34e3-b69b-80135986125d"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/831ea515-5074-3e9c-86b5-6657f69fa5a0"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f092bd3c-e0e7-3320-a0c9-07664b07d927"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76515c10-1f31-3fdf-bc7f-5e8e1bc3fcad"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cea6b077-d171-3bca-8808-fa74ee3dc1a1"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9fafc846-2429-37e6-95e1-dbfe4c729391"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b816f24-7629-390b-a0b0-893f6166e05a"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de65890b-8be1-3ea8-bef8-97ec07beb517"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d48c90f1-503d-33b3-8964-2f2ec2e8a7b9"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/674b2f1e-4555-38db-8e81-3764a76de4be"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0349736c-870e-3a56-92b5-8c55f1782368"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/326f20f7-9e48-3763-a090-2d2678602884"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85284e6b-4cf6-3548-af2a-7a3f4e2255f0"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac9d7fd2-76d4-3258-94cf-88789a8bc463"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P102_has_title","Studio Sacha Guitry/Groupe des Six/Frédéric Nardin,OPRF"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://purl.org/dc/elements/1.1/identifier","2802231"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/current/P3_has_note","Concert donné le 12 octobre 2013 à 16h, Studio Sacha Guitry, Maison de Radio France à Paris"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4bb4ba99-59ad-3c55-abe9-4bca7228b8b2"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7907b9a6-d442-3f97-b590-c962e165dbb7"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3a83cd08-efbf-3de8-98d6-27e2f8de7a5e"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/017dfbe9-9fe4-3ef9-ba22-b27d3ac9da21"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78a9985e-59f7-337e-98e7-09a08e20f666"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a6e3f574-0423-355a-814f-682b42aa7319"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dc92c9de-ed0b-38e3-89bf-f7b491f1ac1a"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d6130f86-f375-345c-9ded-78094d67be6e"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/36ad80f6-3d93-398e-a59f-c03aae8ac0d0"
"http://data.doremus.org/performance/d6f10f71-35bb-3776-9565-8a9b90c0b3c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/59bad18c-fe6e-39f4-bbb4-0b593ceced14"
