"subject","predicate","object"
"http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200310z.intermarc"
"http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c0e1850a-76c4-3eb7-8127-655a556b9dd3"
"http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282/interval"
"http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35"
"http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bd9622c-2528-37b2-92f6-b05ab3b45a4d"
"http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f22c4bc-406b-3dc6-acf9-368809a2fbba"
"http://data.doremus.org/performance/4951c219-8e35-34ba-b80c-62e8a8dd0282","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b26af4ac-a554-3698-aea7-40faaf8951e1"
