"subject","predicate","object"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/2000/01/rdf-schema#label","Fugue pour deux pianos"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Deux pianos. KV 426. Do mineur"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/2000/01/rdf-schema#comment","En 1782, à Vienne, Mozart fréquente le salon de Gottfried van Swieten, où il participe activement aux séances de musique de chambre dédiées à la musique de Haendel et Jean-Sébastien Bach. La découverte de Bach va provoquer un profond bouleversement esthétique chez Mozart : il entamera, à la suite de ces séances, un grand nombre de fugue ou de pièces contrapuntiques (beaucoup inachevées, voire juste ébauchées). En 1788 Mozart transcrivit cette fugue pour orchestre à cordes en la dotant d'un prélude original (KV 546)"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/2000/01/rdf-schema#comment","Cette fugue fut publiée en 1788 chez Hoffmeister à Vienne sous le titre ""Fuga per 2 cembali"""
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1027435"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1025032"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1027435"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21/casting/1"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21/catalog/K_426"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21/catalog/KV_426"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://data.doremus.org/ontology#U68_has_variant_title","Fuge. K. 426. c-moll"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://data.doremus.org/ontology#U68_has_variant_title","Fugue. C minor"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Deux pianos. KV 426. Do mineur"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16650d61-b809-3b1e-802e-a21766d5d42e"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84291192-81e0-3279-8a4d-a3f7677c60a8"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://erlangen-crm.org/current/P102_has_title","Fugue pour deux pianos"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://purl.org/dc/elements/1.1/identifier","1027435"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://erlangen-crm.org/current/P3_has_note","Cette fugue fut publiée en 1788 chez Hoffmeister à Vienne sous le titre ""Fuga per 2 cembali"""
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://erlangen-crm.org/current/P3_has_note","En 1782, à Vienne, Mozart fréquente le salon de Gottfried van Swieten, où il participe activement aux séances de musique de chambre dédiées à la musique de Haendel et Jean-Sébastien Bach. La découverte de Bach va provoquer un profond bouleversement esthétique chez Mozart : il entamera, à la suite de ces séances, un grand nombre de fugue ou de pièces contrapuntiques (beaucoup inachevées, voire juste ébauchées). En 1788 Mozart transcrivit cette fugue pour orchestre à cordes en la dotant d'un prélude original (KV 546)"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/7509b417-d44f-3056-ba87-d4b89e17dc44"
"http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
