"subject","predicate","object"
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://www.w3.org/2000/01/rdf-schema#label","Ah non son io che parlo K 369"
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert pour soprano et orchestre, précédé du récitatif ""Misera dove son"""
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067398"
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067397"
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b/catalog/K_369"
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://erlangen-crm.org/current/P102_has_title","Ah non son io che parlo K 369"
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://purl.org/dc/elements/1.1/identifier","20067395"
"http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b","http://erlangen-crm.org/current/P3_has_note","Air de concert pour soprano et orchestre, précédé du récitatif ""Misera dove son"""
"nodeID://b2067397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067397","http://www.w3.org/2000/01/rdf-schema#label","air"
"nodeID://b2067398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067398","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
