"subject","predicate","object"
"http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38300850r.intermarc"
"http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/681031e4-68b0-3719-9be6-9f07fb1f12da"
"http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e/interval"
"http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fd0fce1-2d15-3ce0-b91a-b6a60149880f"
"http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c30f06e-1d03-394f-822d-41bcbe771e79"
"http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54cd16c5-bbaf-3c55-b40e-39348cb37834"
"http://data.doremus.org/performance/5355d4ac-8214-3b98-ada8-7c8074d7150e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/61c9c077-080f-365d-a2eb-b3e488b462ce"
