"subject","predicate","object"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://www.w3.org/2000/01/rdf-schema#label","Kiri !"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U167_has_title_proper","Kiri !"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ae7771b-cfad-306d-a9e0-a251a9031634"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/958fa8f2-a780-3029-8fd8-47076000faac"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/345c0676-7528-31e4-ba25-2d60b67d3e0b"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed7d27e5-0728-3ab7-9e34-ad82e9216ead"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6b5fb3d-7c0d-36d0-90d6-3be10a50721d"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7fc55f2-90a3-359c-b233-906548e1de28"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c945bab4-6ec1-36d7-8943-67d635173d4c"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bda90f5d-5286-3d0f-a1a9-0e54e1c8da42"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1ff6f19-4271-3b1b-87d0-447cd830e061"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0e2eec9-1522-315e-9029-e3a48b3f6c56"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67a0b64c-4d0a-338f-bbd0-ae5a0474ed91"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3cb87468-23eb-3f56-a021-2bd9fd422354"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/200784e5-6204-3333-a0b9-5831b9ab1701"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8a65b2b-6b9d-307c-a6c6-759e8239b919"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68114ddd-5c47-3197-aaeb-74739ad62f92"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/344cca39-3d68-3e88-a670-79d772b28b9c"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c9ce15f-159b-3045-bb5b-ef190078a595"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19c6a9b7-62a7-3470-9ddb-d593176c9d74"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/46808348-5736-327d-887a-59ce4a34494c"
