"subject","predicate","object"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://www.w3.org/2000/01/rdf-schema#label","Macbeth"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 4 actes"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret de Francesco Maria Piave, avec des ajouts de Andrea Maffei, d'après la tragédie en 5 actes de Shakespeare"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version révisée pour les représentations parisiennes du Théâtre-Lyrique en avril 1865 (traduction française de Charles Nuitter et Alexandre de Beaumont)"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920569w"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920569w.intermarc"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd/casting/1"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://data.doremus.org/ontology#U71_has_uniform_title","Macbeth"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66bdc540-47ea-37f8-adf1-ae1e6ce065a7"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0383e9a7-8fb0-30c8-9fc7-62a48c381774"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd/character"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://purl.org/dc/elements/1.1/identifier","13920569"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://erlangen-crm.org/current/P3_has_note","Sur un livret de Francesco Maria Piave, avec des ajouts de Andrea Maffei, d'après la tragédie en 5 actes de Shakespeare"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://erlangen-crm.org/current/P3_has_note","Il existe une version révisée pour les représentations parisiennes du Théâtre-Lyrique en avril 1865 (traduction française de Charles Nuitter et Alexandre de Beaumont)"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://erlangen-crm.org/current/P3_has_note","Opéra en 4 actes"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/96709835-ebab-30db-82ad-4c422c5cd757"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a144be92-fdc1-3a6a-9b1c-92a9cca9e76a"
"http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/524ab29c-94a4-3623-850b-2116fc91f12b"
