"subject","predicate","object"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239889d.intermarc"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://data.doremus.org/ontology#CLU53_should_have_duration",4247.47
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4476173"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0767ccbe-4db0-3974-ad7f-121957de12d1"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4476172"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://purl.org/dc/elements/1.1/identifier","38239889"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031/distribution_right"
"http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/72a181cd-990c-3475-95a2-eba57db97031/communication_right"
"nodeID://b4476172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4476172","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4476172","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4476173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4476173","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4476173","http://erlangen-crm.org/current/P91_has_unit","disque compact"
