"subject","predicate","object"
"http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207306d.intermarc"
"http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2b48733d-7924-3df9-bfe2-e78bea4ec2f6"
"http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259/interval"
"http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a90165a-442c-3339-afba-2844dc7bd761"
"http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbd4984e-0b11-3d72-9be1-331311d7b4bf"
"http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/275520a2-bc92-3a51-94b7-ac9d6c2b09cf"
