"subject","predicate","object"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://www.w3.org/2000/01/rdf-schema#label","Les enregistrements 1930-1951"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U167_has_title_proper","Les enregistrements 1930-1951"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94d0b2bf-ef07-3158-bf2e-7af62a061e75"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7e387ce-a8ef-36dd-8219-cc65f49d4f5e"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9c13b3b-3d32-31bf-a19c-fbf680925252"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c4666f0-8c94-32a5-a80f-ca4657a8971c"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c16c1e2d-bfc3-3fc6-b40c-c2bf09133faf"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4cfba379-882e-3fd5-be0c-2837255d2d4e"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03cf011e-69b6-3d33-a826-c7402cd74a99"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f74a154-650d-31a5-98c6-fc2a3fb057d9"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/647eb607-1f0d-3b10-b5eb-f79414635723"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea1339d9-d540-31a7-bee9-4ea51be5f411"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d33c968-b661-3ce1-9b2d-13b360f9483d"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b841347-9bb7-35a1-a5ec-a89b955d3f96"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74610774-d049-3a7b-a3e4-f6af9d166e32"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4296078d-8e1e-35fa-8e74-2940690cc274"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e304d3bc-4438-3ec4-af7b-0c9c29a2c07d"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25ddcbad-c006-36ab-9de9-f7cecdbc6548"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c309d824-730a-3752-9fa4-deac58d325e1"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce5243dd-29df-3320-ab41-418fd28345d5"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e7d16e0-c33e-34c3-b947-d4446e121336"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3a793b6-73cb-3c49-b421-918caf3ea8f2"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/293c985c-74bf-3de3-9bca-c75b825959af"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8e17da4-95af-305a-9d62-bc9d47eeb9dd"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/136e081c-2f69-33d3-9b2d-f70ddc789904"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53cbb552-0196-3dee-926e-4ed29d90fde0"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87d49bc5-f61b-341d-8596-ecb649f95abb"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ea3eeb3-e219-308d-b1b5-a42ecfc7a2c9"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34e10478-03a8-376d-9d21-0aa168fac410"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9247ff05-903c-362e-aca2-2a10a1df8552"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4178a51a-99c7-3cf9-a09e-b160e9302c9a"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66502fb7-79f4-310d-8ac6-62d8796b8ba1"
