"subject","predicate","object"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://www.w3.org/2000/01/rdf-schema#label","menuet"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723306"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723307"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be/categorization/2"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307310"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307309"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be/categorization/1"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416254"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ee1f700-4a3e-307f-85ac-d7a092dc5ab6"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://erlangen-crm.org/current/P102_has_title","menuet"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/0a6cecdf-ae5d-3896-8611-44c34c1476be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3723306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723306","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3723307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723307","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4307309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307309","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4307310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307310","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
