"subject","predicate","object"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon n°3 en sol majeur, K. 216"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876094"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876095"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876092"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876093"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019075"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/291eec83-f474-3e32-82f0-60a66d3bacba"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon n°3 en sol majeur, K. 216"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/ed3c6bb5-0b41-3cca-8d72-b2fdff81989a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/44151465-83f8-38fd-8bba-091664e031f2"
"nodeID://b3876092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876092","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3876093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876093","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3876094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876094","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3876095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876095","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
