"subject","predicate","object"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °41 en ut majeur K 551 ""Jupiter"" "
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °41 en ut majeur K 551 ""Jupiter"" "
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323961t.intermarc"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262/responsibility/1"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2185b4da-c6fc-3977-91cc-2316161ee612"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262/cast/1"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e190b50-3c15-3ac3-ab09-6e25e8788b4a"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262/title"
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/e20dccd0-fd3c-36eb-b89e-d88bd70a2262","http://purl.org/dc/elements/1.1/identifier","38323961-001"
