"subject","predicate","object"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://www.w3.org/2000/01/rdf-schema#label","Valses op. post. 70"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://www.w3.org/2000/01/rdf-schema#label","Valses op. post. 70. N ° 2 en fa mineur"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382080958.intermarc"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddf8a722-fd57-319a-b363-ade8cf16e904"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://erlangen-crm.org/current/P102_has_title","Valses op. post. 70"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://erlangen-crm.org/current/P102_has_title","Valses op. post. 70. N ° 2 en fa mineur"
"http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d19121c5-5163-3b67-8512-8e10123ce11d"
