"subject","predicate","object"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787071"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787073"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5/interval"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f8de8aa0-3276-3ff5-94d4-ef6e3b952797"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5/activity/1"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bac32ac-2b9e-3131-b3e6-febffa968be1"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44cf269b-b321-3cf0-8b76-9b76344c4756"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f"
"http://data.doremus.org/event/d38a04a0-de87-3a2c-985c-095fd83157e5","http://erlangen-crm.org/current/P3_has_note","1775"
