"subject","predicate","object"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://www.w3.org/2000/01/rdf-schema#label","I due gemelli. Acte 2, scène 2. L'idol mio che dolce in petto"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16606353w"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16606353w.intermarc"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37/casting/1"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://data.doremus.org/ontology#U71_has_uniform_title","I due gemelli. Acte 2, scène 2. L'idol mio che dolce in petto"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7a1706f-ccae-3a1f-8c75-841794953d43"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37/character"
"http://data.doremus.org/expression/951507a2-bf60-3425-8ee2-065d6ececb37","http://purl.org/dc/elements/1.1/identifier","16606353"
