"subject","predicate","object"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/79e2c86c-7947-3019-95ad-f0eead849169"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/4"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/1"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/3"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/6"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/16"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/15"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/2"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/5"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/17"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/12"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/14"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/19"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/13"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/9"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/10"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/7"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/11"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/18"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a/8"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3c77b9a8-36de-390b-b755-a89a59656195"
"http://data.doremus.org/performance/be0a034b-53b5-3bc4-89cf-80136532851a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2"
