"subject","predicate","object"
"http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183747m.intermarc"
"http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657/interval"
"http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7ea376b-4d4e-3ae7-93f4-f47b9ed3ecf3"
"http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bbdbbf4-9dbe-3309-886f-aa683bfda7e8"
"http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc5f2a52-7c8a-3950-8d53-e2e5dee4bb81"
"http://data.doremus.org/performance/1bc30b9f-2fab-3bca-a180-b073e3745657","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae6afefd-05c4-31ba-ac3d-c59936e942b7"
