"subject","predicate","object"
"http://data.doremus.org/editing/ad6f9e84-25a5-3d2f-9616-71082b72cb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/ad6f9e84-25a5-3d2f-9616-71082b72cb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/ad6f9e84-25a5-3d2f-9616-71082b72cb6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197831p.intermarc"
"http://data.doremus.org/editing/ad6f9e84-25a5-3d2f-9616-71082b72cb6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/ad6f9e84-25a5-3d2f-9616-71082b72cb6e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/ad6f9e84-25a5-3d2f-9616-71082b72cb6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/192a844b-6e8b-3959-bfd6-20b65c04692d"
"http://data.doremus.org/editing/ad6f9e84-25a5-3d2f-9616-71082b72cb6e","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/ad6f9e84-25a5-3d2f-9616-71082b72cb6e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/afb237b7-2933-3df5-b8b7-f32949f105cd"
"http://data.doremus.org/editing/ad6f9e84-25a5-3d2f-9616-71082b72cb6e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6df71019-93fc-3f13-915b-f5b8f5e19fa5"
"http://data.doremus.org/editing/ad6f9e84-25a5-3d2f-9616-71082b72cb6e","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
