"subject","predicate","object"
"http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33","http://www.w3.org/2000/01/rdf-schema#label","Juan I. Arana"
"http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33/death"
"http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33/birth"
"http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33","http://xmlns.com/foaf/0.1/name","Juan I. Arana"
"http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33","http://xmlns.com/foaf/0.1/firstName","Juan I."
"http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33","http://erlangen-crm.org/current/P131_is_identified_by","Arana, Juan I. (18..-18..)"
"http://data.doremus.org/artist/e0db19a4-05cb-3ba2-a625-a07e61a13c33","http://xmlns.com/foaf/0.1/surname","Arana"
