"subject","predicate","object"
"http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383470595.intermarc"
"http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e/interval"
"http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13"
"http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65cc7a3e-c5bd-3fc7-9e63-60e97fbd2d42"
"http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a33a2a28-e8ef-3993-ae14-a949797270e1"
"http://data.doremus.org/performance/133262c7-ee53-35d2-81de-0978f813dc3e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d078df4-0045-3eaa-852a-cf86d15b2bcb"
