"subject","predicate","object"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://www.w3.org/2000/01/rdf-schema#label","Io lascio un'incostante"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://www.w3.org/2000/01/rdf-schema#comment","Duo no 13 de ""La libertà a Nice"""
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Pietro Metastasio"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14841344m"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14841344m.intermarc"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128/casting/1"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://data.doremus.org/ontology#U71_has_uniform_title","Io lascio un'incostante"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dab2c96d-d4c1-3bdf-b925-0371c30c3a21"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://purl.org/dc/elements/1.1/identifier","14841344"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://erlangen-crm.org/current/P3_has_note","Poème de Pietro Metastasio"
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://erlangen-crm.org/current/P3_has_note","Duo no 13 de ""La libertà a Nice"""
"http://data.doremus.org/expression/96a55c97-ef59-35d2-a83f-7c3a9ecc6128","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
