"subject","predicate","object"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381987967.intermarc"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://data.doremus.org/ontology#CLU53_should_have_duration",3834.54
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4215496"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/302e2a5c-2056-3eca-95ca-8e3f7515cadb"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/9a300933-ed35-3335-9d60-40581a13422c"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4215495"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://purl.org/dc/elements/1.1/identifier","38198796"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603/communication_right"
"http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/c02fdf99-a9ab-3c63-a1a3-e31184b26603/distribution_right"
"nodeID://b4215495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4215495","http://www.w3.org/2000/01/rdf-schema#label","Boîte"
"nodeID://b4215495","http://erlangen-crm.org/current/P3_has_note","Boîte"
"nodeID://b4215496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4215496","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4215496","http://erlangen-crm.org/current/P91_has_unit","disque compact"
