"subject","predicate","object"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://www.w3.org/2000/01/rdf-schema#label","Hier soll ich dich"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/150f2e59-0bfe-3407-be1c-c34c0affc5d3"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://erlangen-crm.org/current/P102_has_title","Hier soll ich dich"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/5b02f64c-ed8b-3ab2-9f4f-5d568e9e8c42","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bb4aaa65-b947-360c-aff5-bcc01cc33566"
